reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00670";"2022 AMA";"ANESTH SPINE CORD SURGERY";"ein";"461755787";11;"professional";3300.0000;832.4800;"1679967400";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"01820";"2022 AMA";"ANESTH LOWER ARM PROCEDURE";"ein";"461755787";11;"professional";1050.0000;264.8800;"1679967400";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Nervous";"CPT";"64450";"2022 AMA";"N BLOCK OTHER PERIPHERAL";"ein";"461755787";11;"professional";400.0000;89.8100;"1679967400";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76942";"2022 AMA";"ECHO GUIDE FOR BIOPSY";"ein";"461755787";11;"professional";350.0000;32.4200;"1679967400";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99220";"2022 AMA";"INITIAL OBSERVATION CARE";"ein";"204168057";11;"professional";355.9800;197.6800;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"01992";"2022 AMA";"ANESTH N BLOCK/INJ PRONE";"ein";"461755787";11;"professional";1050.0000;945.0000;"1679967400";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93880";"2022 AMA";"EXTRACRANIAL BILAT STUDY";"ein";"208031441";11;"professional";190.0000;45.7100;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99217";"2022 AMA";"OBSERVATION CARE DISCHARGE";"ein";"204168057";11;"professional";142.5800;75.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84154";"2022 AMA";"ASSAY OF PSA FREE";"ein";"810576059";11;"professional";77.1000;19.6700;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"ASSAY OF PSA TOTAL";"ein";"810576059";11;"professional";77.1000;18.5200;"1235186800";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99283";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"823859069";11;"professional";364.0000;110.0300;"1093223778";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"621695507";11;"professional";18.0000;13.5000;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"253672892";11;"professional";150.0000;127.5000;"1548205982";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00902";"2022 AMA";"ANESTH ANORECTAL SURGERY";"ein";"581079830";11;"professional";2148.7200;1718.9800;"1407856594";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581972843";11;"professional";135.0000;114.7500;"1689889305";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73721";"2022 AMA";"MRI JNT OF LWR EXTRE W/O DYE";"ein";"208031441";11;"professional";322.0000;128.8200;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS";"ein";"208031441";11;"professional";409.0000;94.0700;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99291";"2022 AMA";"CRITICAL CARE FIRST HOUR";"ein";"204168057";11;"professional";435.2000;321.2500;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"208515285";11;"professional";364.0000;127.2600;"1871665448";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"98941";"2022 AMA";"CHIROPRACT MANJ 3-4 REGIONS";"ein";"582549016";11;"professional";65.0000;47.8100;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"582549016";11;"professional";35.0000;28.0000;"1851325104";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"842247918";11;"professional";280.0100;175.8600;"1467462325";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"ELECTROCARDIOGRAM COMPLETE";"ein";"274392923";11;"professional";120.0000;10.1300;"1366734683";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"274392923";11;"professional";225.0000;91.6200;"1366734683";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"PSYCH DIAG EVAL W/MED SRVCS";"ein";"463807727";11;"professional";300.0000;232.3700;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"621695507";11;"professional";263.0000;81.7100;"1003863580";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Nervous";"CPT";"95867";"2022 AMA";"MUSCLE TEST CRAN NERV UNILAT";"ein";"582612858";11;"professional";600.0000;69.0200;"1023010220";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Nervous";"CPT";"95940";"2022 AMA";"IONM IN OPERATNG ROOM 15 MIN";"ein";"582612858";11;"professional";268.5000;161.8300;"1023010220";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Auditory";"CPT";"69990";"2022 AMA";"MICROSURGERY ADD-ON";"ein";"582612858";11;"professional";1200.0000;374.0700;"1023010220";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Auditory";"CPT";"69910";"2022 AMA";"REMOVE INNER EAR & MASTOID";"ein";"582612858";11;"professional";5700.0000;1706.1800;"1023010220";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";202.0000;103.6800;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"461866343";11;"professional";15.0000;3.0000;"1508106063";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581972843";11;"professional";135.0000;114.7500;"1689889305";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99396";"2022 AMA";"PREV VISIT EST AGE 40-64";"ein";"581972843";11;"professional";160.0000;136.0000;"1689889305";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99215";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";280.0000;207.2900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99223";"2022 AMA";"INITIAL HOSPITAL CARE";"ein";"204168057";11;"professional";394.4400;207.9700;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99223";"2022 AMA";"INITIAL HOSPITAL CARE";"ein";"204168057";11;"professional";394.4400;207.9700;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99223";"2022 AMA";"INITIAL HOSPITAL CARE";"ein";"204168057";11;"professional";394.4400;207.9700;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99239";"2022 AMA";"HOSPITAL DISCHARGE DAY";"ein";"204168057";11;"professional";209.4600;130.1100;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99233";"2022 AMA";"SUBSEQUENT HOSPITAL CARE";"ein";"204168057";11;"professional";203.8200;115.2900;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99239";"2022 AMA";"HOSPITAL DISCHARGE DAY";"ein";"204168057";11;"professional";209.4600;130.1100;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99239";"2022 AMA";"HOSPITAL DISCHARGE DAY";"ein";"204168057";11;"professional";209.4600;130.1100;"1629025143";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73590";"2022 AMA";"X-RAY EXAM OF LOWER LEG";"ein";"821428268";11;"professional";38.0000;9.7700;"1063923688";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"452765042";11;"professional";922.0000;283.2200;"1639467038";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76775";"2022 AMA";"US EXAM ABDO BACK WALL LIM";"ein";"208031441";11;"professional";137.0000;34.8200;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73562";"2022 AMA";"X-RAY EXAM OF KNEE 3";"ein";"208031441";11;"professional";45.0000;11.2400;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73562";"2022 AMA";"X-RAY EXAM OF KNEE 3";"ein";"582184858";11;"professional";51.0000;11.2400;"1952419012";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99204";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"311838862";11;"professional";220.0000;176.0000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"272341992";11;"professional";199.0000;84.0300;"1811041049";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88312";"2022 AMA";"SPECIAL STAINS GROUP 1";"ein";"272341992";11;"professional";181.0000;106.3400;"1811041049";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93000";"2022 AMA";"ELECTROCARDIOGRAM COMPLETE";"ein";"581581693";11;"professional";95.0000;61.7500;"1659315737";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99205";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"581581693";11;"professional";307.0000;199.5500;"1659315737";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582594465";11;"professional";115.0000;64.8000;"1336455823";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Nervous";"CPT";"64483";"2022 AMA";"INJ FORAMEN EPIDURAL L/S";"ein";"453072990";11;"professional";679.0000;577.1500;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74022";"2022 AMA";"X-RAY EXAM SERIES ABDOMEN";"ein";"815205325";11;"professional";64.0000;19.3700;"1972042281";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"471406448";11;"professional";1977.0000;293.3300;"1194134031";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE/OUTPATIENT VISIT NEW";"ein";"453191160";11;"professional";255.6800;204.5400;"1235411547";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"453072990";11;"professional";168.0000;142.8000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81025";"2022 AMA";"URINE PREGNANCY TEST";"ein";"453072990";11;"professional";20.0000;17.0000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"453072990";11;"professional";10.0000;8.5000;"1962462226";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"473501366";11;"professional";199.0000;169.1500;"1295120145";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"581267100";11;"professional";234.0000;176.7400;"1760428247";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92250";"2022 AMA";"EYE EXAM WITH PHOTOS";"ein";"591680273";11;"professional";201.0000;100.6800;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76512";"2022 AMA";"OPHTH US B W/NON-QUANT A";"ein";"591680273";11;"professional";260.0000;130.1900;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92025";"2022 AMA";"CORNEAL TOPOGRAPHY";"ein";"591680273";11;"professional";195.0000;97.7100;"1063463768";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"80053";"2022 AMA";"COMPREHEN METABOLIC PANEL";"ein";"340611484";11;"professional";46.0000;11.9100;"1255314704";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85025";"2022 AMA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"340611484";11;"professional";31.0000;8.1000;"1255314704";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"411939629";11;"professional";139.0000;99.3600;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3074F";"2022 AMA";"SYST BP LT 130 MM HG";"ein";"411939629";11;"professional";0.0000;0.0000;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"411939629";11;"professional";0.0000;0.0000;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3078F";"2022 AMA";"DIAST BP <80 MM HG";"ein";"411939629";11;"professional";0.0000;0.0000;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1036F";"2022 AMA";"TOBACCO NON-USER";"ein";"411939629";11;"professional";0.0000;0.0000;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"87651";"2022 AMA";"STREP A DNA AMP PROBE";"ein";"411939629";11;"professional";45.0000;40.3500;"1134191836";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81406";"2022 AMA";"MOPATH PROCEDURE LEVEL 7";"ein";"870514323";11;"professional";1000.0000;299.6300;"1669484473";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81002";"2022 AMA";"URINALYSIS NONAUTO W/O SCOPE";"ein";"582409747";11;"professional";17.0000;11.9000;"1154503472";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582409747";11;"professional";100.0000;70.0000;"1154503472";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"580607088";11;"professional";16.0000;14.4000;"1962850396";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"580607088";11;"professional";318.0000;286.2000;"1962850396";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73610";"2022 AMA";"X-RAY EXAM OF ANKLE";"ein";"821428268";11;"professional";39.0000;10.1000;"1063923688";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"73630";"2022 AMA";"X-RAY EXAM OF FOOT";"ein";"821428268";11;"professional";41.0000;9.7600;"1063923688";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"582233896";11;"professional";130.0000;104.0000;"1386661932";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Eye and Ocular Adnexa";"CPT";"92133";"2022 AMA";"CMPTR OPHTH IMG OPTIC NERVE";"ein";"582233896";11;"professional";85.0000;68.0000;"1386661932";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"463807727";11;"professional";284.6200;146.5900;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90792";"2022 AMA";"PSYCH DIAG EVAL W/MED SRVCS";"ein";"463807727";11;"professional";354.0000;232.3700;"1083042105";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Respiratory";"CPT";"92507";"2022 AMA";"SPEECH/HEARING THERAPY";"ein";"261363433";11;"professional";100.0000;70.0000;"1306026497";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"78580";"2022 AMA";"LUNG PERFUSION IMAGING";"ein";"208031441";11;"professional";172.0000;39.9500;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"461313838";11;"professional";99.0000;97.1100;"1659615540";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Anesthesia";"CPT";"00790";"2022 AMA";"ANESTH SURG UPPER ABDOMEN";"ein";"474640168";11;"professional";1320.0000;416.2400;"1255786521";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"74220";"2022 AMA";"CONTRAST X-RAY ESOPHAGUS";"ein";"208031441";11;"professional";142.0000;35.7100;"1760669931";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Psychological";"CPT";"90837";"2022 AMA";"PSYTX PT&/FAMILY 60 MINUTES";"ein";"842247918";11;"professional";280.0100;175.8600;"1467462325";2022-11-30 00:00:00.0000000;"v1.2.0"
